﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Părvu,Pătru Buzătoiu,,!!,idem,42,idem,idem,idem,,1,3,1,,,,,2,1,5,,,,,,,,,,,,,101737360101317.00,prezent,,masculin,statut nemodificat,42,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100368.00,cap,statut nemodificat,101737360100280.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Maria,,soțiia sa,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101318.00,prezent,,feminin,statut nemodificat,39,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100368.00,soție,statut nemodificat,101737360100280.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Stan,,fiu-său,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101319.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100368.00,copil,statut nemodificat,101737360100280.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Stanca,,feate,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101320.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100368.00,copil,statut nemodificat,101737360100280.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Pătra,,feate,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101321.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100368.00,copil,statut nemodificat,101737360100280.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Ioana,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101322.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100368.00,copil,statut nemodificat,101737360100280.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,281,,Rada,,feate,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101323.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100368.00,copil,statut nemodificat,101737360100280.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,282,,Stoian,Pătru Buzătoiu,,!!,idem,60,idem,idem,idem,,3,5,2,1,,,2,2,2,9,,1,,,,,,,,,,,101737360101324.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100369.00,cap,statut nemodificat,101737360100281.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,282,,Ioana,,soțiia sa,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101325.00,prezent,,feminin,statut nemodificat,56,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100369.00,soție,statut nemodificat,101737360100281.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,282,,Floarea,,fat(ă),,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101326.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100369.00,copil,statut nemodificat,101737360100281.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,282,,Dinu,!!,fiu-său,!!,însurat,40,idem,idem,idem,,,,,,,,,,,,,,,,,,,,,,,,101737360101327.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100370.00,cap,statut nemodificat,101737360100281.00,copil,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,282,,Preda,,soțiia sa,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101328.00,prezent,,feminin,statut nemodificat,38,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100370.00,soție,statut nemodificat,101737360100281.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,283,,Pătru,Stoian Buzatul,,!!,idem,30,idem,idem,idem,,1,3,1,,,,,2,2,5,,,,,,,,,,,,,101737360101329.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100371.00,cap,statut nemodificat,101737360100282.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,283,,Draga,,soțiia sa,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101330.00,prezent,,feminin,statut nemodificat,29,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100371.00,soție,statut nemodificat,101737360100282.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,283,,Stanca,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101331.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100371.00,copil,statut nemodificat,101737360100282.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,283,,Maria,,feate,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101332.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100371.00,copil,statut nemodificat,101737360100282.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,284,,Badea,Berbecaru,,!!,idem,60,idem,idem,idem,,6,6,1,,,,3,2,4,5,,2,,,,,,,,12,,,101737360101333.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100372.00,cap,statut nemodificat,101737360100283.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,284,,Maria,,soțiia sa,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101334.00,prezent,,feminin,statut nemodificat,55,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100372.00,soție,statut nemodificat,101737360100283.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,284,,Ion,!!,fiu-său,!!,!!,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101335.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100373.00,cap,statut nemodificat,101737360100283.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,284,,Păuna,,soțiia sa,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101336.00,prezent,,feminin,statut nemodificat,18,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100373.00,soție,statut nemodificat,101737360100283.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,284,,Ioana,,fata,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101337.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100373.00,copil,statut nemodificat,101737360100283.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Dinu,Gogoșanu,,!!,idem,60,idem,idem,idem,,3,8,1,,,,,2,3,5,,3,,,,,,,,,,nume de familie: lecțiune incertă,101737360101338.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100374.00,cap,statut nemodificat,101737360100284.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Stoica,,soțiia sa,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101339.00,prezent,,feminin,statut nemodificat,56,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100374.00,soție,statut nemodificat,101737360100284.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Andrei,!!,fiu-său,!!,însurat,25,idem,idem,idem,,,,,,,,,,,,,,,,,,,,,,,,101737360101340.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100375.00,cap,statut nemodificat,101737360100284.00,copil,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Călina,,soțiia sa,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101341.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100375.00,soție,statut nemodificat,101737360100284.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Stana,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101342.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100375.00,copil,statut nemodificat,101737360100284.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,285,,Maria,,feate,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101343.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100375.00,copil,statut nemodificat,101737360100284.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,286,,Dinu,Stoian Gogoșanu,,!!,idem,32,idem,idem,idem,,2,2,1,,,,,2,,,,,,,,,,,,,,,101737360101344.00,prezent,,masculin,statut nemodificat,32,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100376.00,cap,statut nemodificat,101737360100285.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,286,,Mitrana,,soțiia sa,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101345.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100376.00,soție,statut nemodificat,101737360100285.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,286,,Stana,,feate,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101346.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100376.00,copil,statut nemodificat,101737360100285.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,286,,Maria,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101347.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100376.00,copil,statut nemodificat,101737360100285.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,287,,Ion,Matei Iucșiră,,!!,idem,25,idem,idem,idem,,3,3,1,,,,,2,1,,,1,,,,,,,,,,,101737360101348.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100377.00,cap,statut nemodificat,101737360100286.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),!!,,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,287,,Ioana,,soțiia sa,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101349.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100377.00,soție,statut nemodificat,101737360100286.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,287,,Stoica,,feate,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101350.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100377.00,copil,statut nemodificat,101737360100286.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,287,,Maria,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101351.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100377.00,copil,statut nemodificat,101737360100286.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,288,,Florea,Florea Ciurulă,,rum(ă)n,însurat,50,birnic,clăcaș,plug(a)ri,,1,2,1,1,,,,2,4,,,1,,,,,,,,,,,101737360101352.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100378.00,cap,statut nemodificat,101737360100287.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,288,,Stana,,soțiia sa,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101353.00,prezent,,feminin,statut nemodificat,45,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100378.00,soție,statut nemodificat,101737360100287.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,288,,Ion,,fiu-său,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101354.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100378.00,copil,statut nemodificat,101737360100287.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,288,,Maria,,fata,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101355.00,prezent,,feminin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100378.00,copil,statut nemodificat,101737360100287.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Marin,Radu Ciotul,,!!,idem,26,idem,idem,idem,,2,3,1,,,,,2,2,5,,1,,,,,,,,,,,101737360101356.00,prezent,,masculin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100379.00,cap,statut nemodificat,101737360100288.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Ioana,,soțiia sa,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101357.00,prezent,,feminin,statut nemodificat,22,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100379.00,soție,statut nemodificat,101737360100288.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Marin,,fiu-său,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101358.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100379.00,copil,statut nemodificat,101737360100288.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Stana,,feate,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101359.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100379.00,copil,statut nemodificat,101737360100288.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Maria,,feate,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101360.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100379.00,copil,statut nemodificat,101737360100288.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,289,,Radu,!!,tată-său,!!,văd(u)v,70,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101737360101361.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101737360100380.00,fără UFC,statut nemodificat,101737360100288.00,părinte,statut nemodificat,română,română (Țara românăească),!!,,,,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,290,,Florea,Marin Arnăutul,,!!,însurat,26,birnic,clăcaș,plug(a)ri,,1,,,,,,,,,,,,,,,,,,,,,,101737360101362.00,prezent,,masculin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100381.00,cap,statut nemodificat,101737360100289.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,290,,Stoiana,,soțiia sa,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101363.00,prezent,,feminin,statut nemodificat,23,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100381.00,soție,statut nemodificat,101737360100289.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,291,,Ioan,Marin Arnăutul,,!!,idem,30,idem,idem,idem,,1,3,,,,,,,,,,,,,,,,,,,,,101737360101364.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100382.00,cap,statut nemodificat,101737360100290.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,291,,Stana,,soțiia sa,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101365.00,prezent,,feminin,statut nemodificat,27,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100382.00,soție,statut nemodificat,101737360100290.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,291,,Ioana,,fata,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101366.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100382.00,copil,statut nemodificat,101737360100290.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Ilie,Marin Arnăutul,,!!,!!,40,idem,idem,idem,,1,1,,,,,,,,,,,,,,,,,,,,,101737360101367.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100383.00,cap,statut nemodificat,101737360100291.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Dina,,soțiia sa,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101368.00,prezent,,feminin,statut nemodificat,36,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101737360100383.00,soție,statut nemodificat,101737360100291.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Ghiță,,fiu-său,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101369.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100383.00,copil,statut nemodificat,101737360100291.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Linca,,feate,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101370.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100383.00,copil,statut nemodificat,101737360100291.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Păuna,,feate,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101371.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100383.00,copil,statut nemodificat,101737360100291.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Poiana,(nedivizată),rural,642000073736001.00,23.066479,43.919127,292,,Stana,,feate,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101737360101372.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101737360100383.00,copil,statut nemodificat,101737360100291.00,copil,statut nemodificat,,,,,,,,,,,,,,
