﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație_1,ocupație_2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,22,,Paraschiva,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,4,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,23,,Nicu,Cojocaru,,rumân,însurat,80,ertat,clăcaș,muncitor,surpat,,1,2,,,,,,1,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,80,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,62200,,ocupație_or („Meșteșug”),clăcaș,,altele/ambiguu,„surpat/-ă” - hernie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,23,,Sanda,,!!,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,1,0,1.01158E+14,2,5,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,23,,Ioana,,!!,,,15,,,,proastă,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,dizabilități intelectuale/neurologice,„prostie”,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,24,,Pătru,sin IOrdache,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,3,,,,,,1,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,24,,Tudora,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,24,,Stoica,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,25,,Dinu,sin Stan Coj(o)caru,,rumân,însurat,25,birnic,clăcaș,muncitor,,,1,3,,,,1,,1,25,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,25,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,25,,Iova,,soțiia lui,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,18,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,25,,Zoița,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Ion,sin Ștefan,,rumân,însurat,50,birnic,clăcaș,muncitor,,,1,3,,,,,,1,4,,,,,,,40,,2,,,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Păuna,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Hera,,!!,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,10,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Ioan,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Păuna,!!,soru-sa,!!,!!,40,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,5,0,1.01158E+14,1,0,1.01158E+14,0701,0,română,română (Țara românăească),!!,,,,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,26,,Nicolae,sin Păuna,!!,,,8,,,,prost,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,8,0,6,0,1.01158E+14,3,5,1.01158E+14,1031,1,,,,,,,,,,,,dizabilități intelectuale/neurologice,„prostie”,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,27,,Nica,sin Ștefan,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,3,,,,,2,1,12,,,,,,,50,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,27,,Safta,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,27,,Rahira,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,6,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,27,,Ioana,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,27,,Ana,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,28,,Ștefan,sin Radu Pietraru,,rumân,văduv,80,ertat,!!,!!,sacat de o mănă și orb de un ochi,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,80,0,5,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,dizabilități multiple,"mâini, orbie",nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,28,,Radu,,!!,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,13,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,29,,Stanciu,sin Stan Cojocaru,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,3,,,,1,2,1,15,,1,,,,,,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,29,,Safta,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,29,,Maria,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,29,,Zoița,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,30,,Stanciu,sin Iordan,,rumân,însurat,35,dorobanț,clăcaș,muncitor,,,1,3,,,,1,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),dorobanț,62200,58220,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,30,,Ana,,!!,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Dumitru,sin Cicu,,rumân,însurat,40,birnic,clăcaș,muncitor,,,1,3,,,,,2,1,10,2,,,,,,,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Ana,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Ion,,!!,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,10,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Nicolae,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,8,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Gheorghe,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,2,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,31,,Anca,!!,cumnată-sa,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,16,0,6,0,1.01158E+14,1,0,1.01158E+14,0801,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,32,,Licsandru,sin Mitul,,rumân,însurat,50,birnic,clăcaș,muncitor,,,1,3,,,,1,2,1,15,,2,,,,,10,,,,,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,32,,Maria,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,32,,Ioan,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,18,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,32,,Ana,,fete,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,32,,Stanca,,fete,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,8,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,33,,Dumitru,sin Iordache,,rumân,însurat,35,birnic,clăcaș,muncitor,,,1,3,,,,,,1,8,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,33,,Ancuța,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,33,,Nicolae,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,33,,Maria,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,34,,Alecse,sin Simion Moraru,,rumân,însurat,40,birnic,clăcaș,muncitor,,,1,2,,,,,,,,,3,,,,,,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,34,,Sanda,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,34,,Stoica,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,34,,Nicolae,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,34,,Dobra,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,8,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,35,,Radu,sin Mailat,,rumân,însurat,40,birnic,clăcaș,muncitor,,,1,3,,,,,,,,,,,,,,30,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,35,,Paraschiva,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,35,,Mihai,,!!,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,5,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,35,,Ana,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,36,,Ion,sin Mailat,,rumân,însurat,35,birnic,clăcaș,muncitor,,,1,3,,,,,2,1,10,,5,,,,,40,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,36,,Mira,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,30,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,36,,Ioan,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,36,,Maria,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,6,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,36,,Nicolae,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,37,,Iosiv,zet Buldureanca,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,3,,,,,,3,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,37,,Stana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,37,,Maria,!!,soacră-sa,!!,văduvă,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,5,0,1.01158E+14,1,0,1.01158E+14,0601,0,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,38,,Mihai,sin Mitu,,rumân,însurat,70,birnic,clăcaș,muncitor,,,1,3,,,,,,2,8,,,,,,,50,,,,,,1.01158E+14,prezent,,1,0,70,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,38,,Stana,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,38,,Stana,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,39,,Stoica,sin Mihai,,rumân,însurat,25,birnic,clăcaș,muncitor,,,1,3,,,,,2,,,,1,,,,,,,,,,,1.01158E+14,prezent,,1,0,25,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,39,,Bucura,,!!,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,39,,Ioan,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,2,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,39,,Hera,,!!,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,0,,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbșori,(nedivizată),rural,6.42E+14,24.825655,45.252083,40,,Ion,Glodeanu,,rumân,văduv,40,birnic,clăcaș,muncitor,,,1,3,,,,,2,1,8,,,,,,,30,,,,,,1.01158E+14,prezent,,1,0,40,0,5,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
