﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,79,,Dafina,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100220.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100066.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100055.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Stoica,sin Dumitru Bărboiu,,țigan,însurat,60,mănăstiresc,clăcaș,muncitor,,,1,1,,,,,,2,,,1,,,,,20,,,,,,101158300100221.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100067.00,cap,statut nemodificat,101158300100056.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Zoia,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100222.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100067.00,soție,statut nemodificat,101158300100056.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Ioan,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100223.00,prezent,,masculin,statut nemodificat,10,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100067.00,copil,statut nemodificat,101158300100056.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Moise,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100224.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100067.00,copil,statut nemodificat,101158300100056.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Gheorghe,,băeți,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100225.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100067.00,copil,statut nemodificat,101158300100056.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Stanca,,fete,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100226.00,prezent,,feminin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100067.00,copil,statut nemodificat,101158300100056.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,80,,Păuna,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100227.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100067.00,copil,statut nemodificat,101158300100056.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Andrei,sin Ghinea,,țigan,însurat,40,mănăstiresc,clăcaș,lăutar,,,1,1,,,,,,2,,,2,,,,,20,,,,,,101158300100228.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100068.00,cap,statut nemodificat,101158300100057.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,lăutar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Beta,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100229.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100068.00,soție,statut nemodificat,101158300100057.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Ioan,,băeți,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100230.00,prezent,,masculin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100068.00,copil,statut nemodificat,101158300100057.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Nicolae,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100231.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100068.00,copil,statut nemodificat,101158300100057.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Moise,,băeți,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100232.00,prezent,,masculin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100068.00,copil,statut nemodificat,101158300100057.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Părvul,,băeți,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100233.00,prezent,,masculin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100068.00,copil,statut nemodificat,101158300100057.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,81,,Maria,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100234.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100068.00,copil,statut nemodificat,101158300100057.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,82,,Gheorghe,Bogaz,,țigan,văduv,90,mănăstiresc,clăcaș,muncitor,,,,,,,,,,,,,,,,,,50,,,,,,101158300100235.00,prezent,,masculin,statut nemodificat,90,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101158300100069.00,cap,statut nemodificat,101158300100058.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,82,,Ghiță,,!!,,,30,,,,olog,,,,,,,,,,,,,,,,,,,,,,,101158300100236.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100069.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100058.00,copil,statut nemodificat,,,,,,,,,,,,dizabilități ale membrelor,picioare,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,82,,Ene,,!!,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100237.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100069.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100058.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,83,,Niță,sin Ghinea,,țigan,însurat,30,mănăstiresc,clăcaș,muncitor,,,2,,,,,,,1,,,3,,,,,20,,,,,,101158300100238.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100070.00,cap,statut nemodificat,101158300100059.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,83,,Maria,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100239.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100070.00,soție,statut nemodificat,101158300100059.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,83,,Maria,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100240.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100070.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100059.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,84,,Ghiță,sin Sandu,,țigan,văduv,60,mănăstiresc,clăcaș,muncitor,,,1,1,,,,,,,,,,,,,,30,,,,4,,101158300100241.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101158300100071.00,cap,statut nemodificat,101158300100060.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,84,,Niță,,!!,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100242.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100071.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100060.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Ion,sin Sandu,,țigan,însurat,50,mănăstiresc,clăcaș,muncitor,,,1,1,,,,,,,,,,,,,,,,,,,,101158300100243.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100072.00,cap,statut nemodificat,101158300100061.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Nița,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100244.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100072.00,soție,statut nemodificat,101158300100061.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Vasile,,băeți,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100245.00,prezent,,masculin,statut nemodificat,14,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100072.00,copil,statut nemodificat,101158300100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Ion,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100246.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100072.00,copil,statut nemodificat,101158300100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Necolae,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100247.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100072.00,copil,statut nemodificat,101158300100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Maria,,fete,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100248.00,prezent,,feminin,statut nemodificat,11,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100072.00,copil,statut nemodificat,101158300100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,85,,Floarea,,fete,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100249.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100072.00,copil,statut nemodificat,101158300100061.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,86,,Nicolae,sin Sandu,,țigan,însurat,40,mănăstiresc,clăcaș,muncitor,,,,,,,,,,,,,,,,,,20,,,,2,,101158300100250.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100073.00,cap,statut nemodificat,101158300100062.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,86,,Tinca,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100251.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100073.00,soție,statut nemodificat,101158300100062.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,87,,Radu,sin Stan Măceș(u),,țigan,însurat,30,mănăstiresc,clăcaș,muncitor,,,,,,,,,,,,,,,,,,,,,,,,101158300100252.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100074.00,cap,statut nemodificat,101158300100063.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,87,,Iana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100253.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100074.00,soție,statut nemodificat,101158300100063.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,87,,Gheorghe,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100254.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100074.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,87,,Păuna,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100255.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100074.00,copil,statut nemodificat,101158300100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,87,,Nița,,fete,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100256.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100074.00,copil,statut nemodificat,101158300100063.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Stan,Muțurlui,,țigan,însurat,80,mănăstiresc,clăcaș,lăutar,,,1,1,,,,,2,,,4,1,,,,,,,,,,,101158300100257.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100075.00,cap,statut nemodificat,101158300100064.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,lăutar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Ilinca,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100258.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100075.00,soție,statut nemodificat,101158300100064.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Iordache,,băeți,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100259.00,prezent,,masculin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100075.00,copil,statut nemodificat,101158300100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Pavel,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100260.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100075.00,copil,statut nemodificat,101158300100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Ion,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100261.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100075.00,copil,statut nemodificat,101158300100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Maria,,fete,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100262.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100075.00,copil,statut nemodificat,101158300100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,88,,Stanca,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100263.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100075.00,copil,statut nemodificat,101158300100064.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,89,,Ghinea,sin Stan Muțurlui,,țigan,însurat,35,mănăstiresc,clăcaș,lăutar,,,1,1,,,,,2,2,,,1,,,,,30,,,,1,,101158300100264.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100076.00,cap,statut nemodificat,101158300100065.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,lăutar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,89,,Nasta,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100265.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100076.00,soție,statut nemodificat,101158300100065.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,89,,Niță,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100266.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100076.00,copil,statut nemodificat,101158300100065.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,89,,Nicolae,,băeți,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100267.00,prezent,,masculin,statut nemodificat,0,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100076.00,copil,statut nemodificat,101158300100065.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,89,,Maria,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100268.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100076.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100065.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,90,,Chirilă,sin Stan Muțurlui,,țigan,însurat,25,mănăstiresc,clăcaș,toboșar,,,,,,,,,,1,,,1,,,,,,,,,,,101158300100269.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100077.00,cap,statut nemodificat,101158300100066.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,toboșar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,90,,Nița,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100270.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100077.00,soție,statut nemodificat,101158300100066.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,90,,Maria,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100271.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100077.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100066.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,91,,Hera,sin Barbu,,țigan,însurat,45,mănăstiresc,clăcaș,lăutar,,,1,,,,,,,1,,,,,,,,20,,,,3,,101158300100272.00,prezent,,masculin,statut nemodificat,45,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100078.00,cap,statut nemodificat,101158300100067.00,cap/gospodar,statut nemodificat,romă,romă,scutit/ă de capitație,categorie socio-profesională,rob,rob bisericesc,lăutar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,91,,Floarea,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100273.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100078.00,soție,statut nemodificat,101158300100067.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,91,,Nicolae,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100274.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100078.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100067.00,copil,statut nemodificat,,,,,,,,,,,,,,
